FileLogNumber,DocumentLink,CCN,UPC,ProjectName,ProjectStatus,StreetNumber,StreetName,StreetType,StreetDirection,City,ZIP,County,LegalDescription,PropertyInterest,ZoneAtlasPage,Zoning,Surplus,ROW,Notes,ActualAppraisal,AppraisalDate,EstimatedParcelAppraisal,ActualParcelAppraisal,ActualPurchasePrice,EstimatedorActualParcelPurchase,ActualSquareFeet,ParcelSquareFeet,VacantLot,BuildingArea,PricePerSquareFootActual,PricePerSquareFootParcel,PricePerSquareFootBuilding,Fund,Account,DepartmentNumber,ClosingDate,DeedDocNum,DeedBookNum,DeedPageNum,ALTASurvey,
Not Entered,Not Entered,Not Entered,Not Entered,Not Entered,null,null,Not Entered,null,null,null,null,null,Not Entered,null,Not Entered,null,null,null,null,null,07/07/2011,null,null,null,null,123456,null,Yes,null,null,null,null,null,null,null,07/07/2011,null,null,null,null,
G-14-500,G-14-500,123553,1234567789,Mike Test,Complete,4521,8th,Street,NW,Albuquerque,87100,Bernalillo,This lot is right here,Fee Total,G-14,,No,No,None at all,100000,07/07/2011,40000,null,200000,80000,20000,8000,No,1500,10,10,53.33,33334444,233335555,334666666,07/07/1980,555555,6666,77,No,
Not Enteredq,Not Entered,Not Entered,Not Entered,Not Entered,Complete,0,Not Entered,,null,Los Ranchos De Albuquerque,,Bernalillo,Not Entered,Perm. Easement,Not Entered,,Unknown,Unknown,,null,12/31/1969,null,0,null,1,null,null,null,null,1,1,null,,,,12/31/1969,,,,Yes,
Not Entered,Not Entered,Not Entered,Not Entered,Not Entered,null,null,Not Entered,null,null,null,null,null,Not Entered,null,Not Entered,null,null,null,null,null,12/31/1969,null,null,null,null,null,null,null,null,null,null,null,null,null,null,12/31/1969,null,null,null,null,
F-14-500,F-14-500,12345,1010101010101,Delamar Park,Complete,807,Delamar,Ave,NW,Albuquerque,87107,Bernalillo,Third lot on 4th block on 5th section,Fee Total,F-14,,No,No,Nothing here,567000,12/31/1999,178200,null,567000,178200,45738,14374.8,No,1500,12.4,12.4,118.8,1234,5678,11,01/31/2000,5678,99,1,Yes,
F-14-500,F-14-500,12234,10101010101,Delamar Park,Complete,801,Delamar,Ave,NW,Albuquerque,87107,Bernalillo,3rd lot of 3rd block of 4th sector,Fee Total,F-14,,No,No,Nothing to see here,567000,12/31/1999,379080,null,567000,379080,45738,30579.12,No,1000,12.4,12.4,379.08,1234,5678,11,12/31/1969,22,33,44,Yes,
Not Entered,Not Entered,Not Entered,Not Entered,Not Entered,null,null,Not Entered,null,null,null,null,null,Not Entered,null,Not Entered,null,null,null,null,null,12/31/1969,null,null,null,null,null,null,null,null,null,null,null,null,null,null,12/31/1969,null,null,null,null,
Not Entered,Not Entered,Not Entered,Not Entered,Not Entered,null,null,Not Entered,null,null,null,null,null,Not Entered,null,Not Entered,null,null,null,null,null,12/31/1969,null,null,null,null,null,null,null,null,null,null,null,null,null,null,12/31/1969,null,null,null,null,
F-15-500,F-15-500,1234,Not Entered,Not Entered,null,null,Not Entered,null,null,null,null,null,Not Entered,null,Not Entered,null,null,null,null,null,12/31/1969,null,null,null,null,null,null,null,null,null,null,null,null,null,null,12/31/1969,null,null,null,null,
F-14-500,F-14-500,2333545,4234123425,Mike Test,Pending,1215,Delamar,Ave,NW,Albuquerque,87107,Bernalillo,Stuff,Fee Total,Not Entered,null,No,No,null,null,12/31/1969,null,null,null,null,null,null,null,null,null,null,null,null,null,null,12/31/1969,null,null,null,null,
